,Queens Rangers Companies,,,,,,,
Regimental Muster No.,Year,Number of companies in roll ,Company Strength,Place Roll Taken,Cavalry,Infantry,Officers,Rank and File
,,,,,,,,
,1776,,,,,,,
,,,,,,,,
1,December,4,262,,0,262,39,223
,1777,,,,,,,
2,March,4,181,,0,181,86,95
3,November,9,490,,0,490,125,365
,1778,,,,,,,
4,February,9,416,,0,416,95,321
7,August,8,355,,0,355,88,267
,1779,,,,,,,
9,February,11,473,,44,429,133,340
12,August,10,437,,60,377,98,339
,1780,,,,,,,
15,February,12,608,,64,544,136,472
17,August,11,552,,64,488,131,421
,1781,,,,,,,
21,February,12,574,,112,462,124,450
23,August,12,495,,146,349,124,371
,1782,,,,,,,
24,February,14,552,,181,373,141,411
27,August,13,430,,121,309,121,309
,1783,,,,,,,
31,February,12,386,,166,220,117,269
20,September,10,320,,125,195,120,200
,Total,,6531,,792,5450,1678,4853
,Average,,435.4,,99,363.3333333,111.8666667,323.5333333
,Total on Rolls,,2503,,,,,
,"Source of DB: Companies Table by Filter of field Regimental Muster ID and Rolls for 1781 and 1782 not yet in DB taken from Original Rolls and published versions in Loyalist in the Southern Campaign of the American Revolution Vol. 2 by June Murtie Clarke, 1980.",,,,,,,
