SoldierID,SoldiersID.Surname,Rank Abbreviation,Names,Regimental Muster
5,Abrahams,Pvt.,Stephen Abrahams,1
6,Ackeley,Pvt.,L[?] Ackerly,2
6,Ackeley,Drummer,Samuel Ackeley,1
7,Adam,Pvt.,James Adam,13
7,Adam,Pvt.,James Adam,10
7,Adam,Pvt.,James Adams,16
7,Adam,Pvt.,James Adam,9
7,Adam,Pvt.,James Adams,6
7,Adam,Pvt.,James Adam,12
7,Adam,Pvt.,James Adam,14
7,Adam,Pvt.,James Adam,11
8,Adam,Pvt.,Michael Adam,3
10,Adams,Sgt.,Joseph Adams,3
11,Agnew,Chaplain,Andrew Agnew,3
11,Agnew,Chaplain,Andrew Agnew,8
12,Agnew,Chaplain,James Agnew,7
13,Agnew,Chaplain,John Agnew,18
13,Agnew,Chaplain,John  Agnew,20
13,Agnew,Chaplain,John AGNEW,15
13,Agnew,Chaplain,John Agnew,24
13,Agnew,Chaplain,John Agnew,11
13,Agnew,Chaplain,John Agnew,26
13,Agnew,Chaplain,John Agnew,22
13,Agnew,Chaplain,John Agnew,14
13,Agnew,Chaplain,John Agnew,31
13,Agnew,Chaplain,John Agnew,27
13,Agnew,Chaplain,John Agnew,10
13,Agnew,Chaplain,John Agnew,9
13,Agnew,Chaplain,John Agnew,17
13,Agnew,Chaplain,John Agnew,25
13,Agnew,Chaplain,John Agnew,23
14,Agnew,Capt.,Stair Agnew,31
14,Agnew,Capt.,Stair Agnew,27
14,Agnew,Capt.,Stair Agnew,5
14,Agnew,Capt.,Stair Agnew,24
14,Agnew,Capt,Stair AGNEW,15
14,Agnew,Capt.,Stair Agnew,19
14,Agnew,Capt.,"Stair Agnew,",22
14,Agnew,Capt.,Stair Agnew,21
14,Agnew,Capt.,Stair Agnew,12
14,Agnew,Capt.,Stair Agnew,25
14,Agnew,Capt.,Stair Agnew,14
14,Agnew,Capt.,Stair Agnew,10
14,Agnew,Capt.,Stair Agnew,16
14,Agnew,Capt.,Stair Agnew,4
14,Agnew,Capt.,Stair Agnew,8
14,Agnew,Capt.,Stair Agnew,26
14,Agnew,Capt.,Stair Agnew,17
14,Agnew,Capt.,Stair Agnew,13
14,Agnew,Capt.,Stair Agnew,20
14,Agnew,Lt.,Stair Agnew,3
14,Agnew,Capt.,Stair Agnew,9
16,Aitken,Pvt.,Johnson Aitken,5
17,Akely,Pvt.,Nathaniel AKELEY,15
17,Akely,Pvt.,Nath. Akely,14
18,Alborn,Pvt.,Daniel Alborn,3
19,Albrook,Pvt.,John Aldbrook,24
19,Albrook,Pvt.,John Aldbrook,16
19,Albrook,Pvt.,John Aldbrook,22
19,Albrook,Pvt.,John Aldbrook,23
19,Albrook,Pvt.,John Aldbrook,21
19,Albrook,Pvt.,John Aldbrook,18
19,Albrook,Pvt.,John Aldbrook,25
19,Albrook,Pvt.,John Albrook,20
19,Albrook,Pvt.,John Aldbrook,19
19,Albrook,Pvt.,John ALDBROOK,15
19,Albrook,Pvt.,John Aldbrook,17
19,Albrook,Pvt.,John Aldbrook,27
21,Alderson,Pvt.,Thomas Alderson,16
21,Alderson,Pvt.,Thomas ALDERSON,15
22,Aldred,Pvt.,Edward Aldred,22
22,Aldred,Pvt.,Edward Aldred,12
22,Aldred,Pvt.,Edward Aldred,16
22,Aldred,Pvt.,Edward Aldred,25
22,Aldred,Pvt.,Edward Aldred,13
22,Aldred,Pvt.,Edward Aldred,21
22,Aldred,Pvt.,Edward Aldred,14
22,Aldred,Pvt.,Edward Aldred,24
22,Aldred,Pvt.,Edward Aldred,18
22,Aldred,Pvt.,Edward Aldred,26
22,Aldred,Pvt.,Edward Aldred,27
22,Aldred,Pvt.,Edward Aldred,11
22,Aldred,Pvt.,Edward Aldred,19
22,Aldred,Pvt.,Edward Aldred,10
22,Aldred,Pvt.,Edward Aldred,17
22,Aldred,Pvt.,Edward ALDRED,15
24,Allan,Lt.,Adam Allan,18
24,Allan,Ens.,Adam Allan,9
24,Allan,Lt.,Adam Allan,25
24,Allan,Ens.,Adam Allan,8
24,Allan,Lt.,Adam Allan,19
24,Allan,Lt.,Adam Allan,31
24,Allan,Lt.,Adam Allan,22
24,Allan,Lt.,Adam Allan,13
24,Allan,Lt.,Adam Allan,14
24,Allan,Lt.,Adam Allan,26
24,Allan,Ens.,Adam Allan,10
24,Allan,Lt.,Adam Allan,24
24,Allan,Lt.,Adam Allan,20
24,Allan,Lieutenant,Adam ALLAN,15
24,Allan,Lt.,Adam Allan,23
24,Allan,Lt.,Adam Allan,17
24,Allan,Ens.,Adam Allan,12
24,Allan,Lt.,Adam Allan,21
26,Allen,Cpl.,Patt. Allen,9
26,Allen,Pvt.,John Allen,13
26,Allen,Pvt.,John ALLAN,15
26,Allen,Pvt.,John Allen,21
26,Allen,Pvt.,John Allen,19
26,Allen,Pvt.,John Allen,14
26,Allen,Pvt.,John Allen,18
26,Allen,Pvt.,John Allen,17
26,Allen,Pvt.,John Allen,4
26,Allen,Pvt.,John Allen,12
26,Allen,Pvt.,John Allen,10
26,Allen,Pvt.,John Allen,3
27,Allen,Pvt.,Patrick Allen,24
27,Allen,Pvt.,Patrick Allen,4
27,Allen,Pvt.,Patrick Allen,26
27,Allen,Cpl.,Patt. Allen,7
27,Allen,Pvt.,Patrick Allen,25
27,Allen,Cpl.,Patt. Allen,12
27,Allen,Cpl.,Patt. Allen,14
27,Allen,Sgt.,Patrick Allan,19
27,Allen,Cpl.,Patt. Allen,10
27,Allen,Pvt.,Patrick Allen,23
27,Allen,Cpl.,Patt. Allen,6
