"Ecological Flora of the Shropshire region (1985)","Sinker, Packham, Trueman, Oswald, Perring & Prestwood",1
"Record of Bare Facts for the years 1893-1944. Nos 1-52","Caradoc & Severn Valley Field Club",2
"Unpublished Flora of Shropshire (1913)","Hamilton, W. P. et al",3
"?EAE",,4
"Observations of Najas marina. Trans. Norf. Nor. Nat. Soc. (1953) 17, 294-297","Barry, D. H. & Jermy, A. C.",12
"On Najas marina L. as a British plant. J. Bot. (1883) 353.","Bennett, A.",13
"Plants new to Norfolk with notes on other species. Trans. Norf. Nor. Nat. Soc. (1884) 3, 633-636.","Bennett, A.",14
"Najas marina L. and Chara stelligera Bauer, As Norfolk plants. Trans. Norf. Nor. Nat. Soc. (1910) 9, 47-50.","Bennett, A.",15
"Norfolk Notes. J. Bot. (1903) 41, 202-204.","Bennett, A. & Salmon, C. E.",16
"The development of a Broadland estate at How Hill, Ludham, Norfolk. Trans. Norf. Nor. Nat. Soc. (1939) 15, 5-21.","Boardman, E. T.",17
"Azolla filiculoides Lam. Trans. Norf. Nor. Nat. Soc. (1913) 9, 734-742.","Burrell, W. H.",18
"The Norfolk sea floods. February 1938. General effects of the flood. Trans. Norf. Nor. Nat. Soc. (1938) 14, 349-373.","Buxton, A.",19
"The Norfolk sea floods. February 1938. General effects of the flood seen in 1939. Trans. Norf. Nor. Nat. Soc. (1939) 15, 22-34.","Buxton, A.",20
"The Norfolk sea floods. February 1938. The general effects of the flood seen in 1940. Trans. Norf. Nor. Nat. Soc. (1940) 15, 150-159.","Buxton, A.",21
"The Norfolk sea floods. February 1938. The general effects of the flood seen in 1941. Trans. Norf. Nor. Nat. Soc. (1941) 15, 259-267.","Buxton, A.",22
"The Mollusca of a Norfolk Broad. J. Conch. (1941) 21, 224-243.","Ellis, A. E.",23
"Wheatfen Broad, Surlingham. Trans. Norf. Nor. Nat. Soc. (1934) 13, 422-451.","Ellis, E. A.",24
"The Norfolk sea floods. February 1938. Detailed observations. Trans. Norf. Nor. Nat. Soc. (1938) 14, 373-390.","Ellis, E. A.",25
"The Natural History of Wheatfen Broad, Surlingham. Trans. Norf. Nor. Nat. Soc. (1939) 15, 115-128.","Ellis, E. A.",26
"The Spread and Decline of a Water Fern. Nature's Byways, Eastern Daily Press 21.4.56","Ellis, E. A.",27
"In the Countryside. Eastern Daily Press 21.7.58","Ellis, E. A.",28
"The Broads. (1958), Collins, London.","Ellis, E. A.",29
"Detailed observations on the flora at Horsey. Trans. Norf. Nor. Nat. Soc. (1939) 15, 34-39.","Ellis, E. A.",30
"The Fresh-water Crustacea of Norfolk. Trans. Norf. Nor. Nat. Soc. (1929) 12, 550-581.","Gurney, R.",31
"Notes on Frog-bit (Hydrocharis) and Hairweed (Potamogeton pectinatus).","Gurney, R.",32
"Pond Life. Trans. Norf. Nor. Nat. Soc. (1942) 15, 319-331.","Hurrell, H. E.",33
"The Changing Status of Aquatic Macrophytes in the Norfolk Broads. Trans. Norf. Nor. Nat. Soc. (1978) 24, 137-152.","Jackson, M. J.",34
"The distribution and status of Glyceria maxima (Hartm) Holmb. in the region of Surlingham and Rockland Broads, Norfolk. J. Ecol., (1946) 33, 230-267.","Lambert, J. M.",35
"The vegetation of Broadland. In: The Broads (E. A. Ellis) (1965) 69-92.","Lambert, J. M.",36
"Alluvial stratigraphy and vegetational succession in the region of the Bure Valley. J. Ecology, (1951) 39, 120-148.","Lambert, J. M. & Jennings, J. A.",37
"Changes in the ecology of the Norfolk Broads. Freshwater Biology, (1975) 5, 527-570.","Mason, C. F. & Bryant, R. J.",38
"How's Phytologia Britannica",,39
"Transactions of the Shropshire Archaeological & Natural History Society Vol 1, 1878","Phillips, William",40
"Flora of Cheshire (1971)","Newton, Alan",41
"Problems of the conservation of freshwater ecosystems. In: Conservation and Productivity of Natural Waters. Symp. Zool. Soc. Lond. (R. V. Edwards & D. J. Garrod). (1972) 135-154.","Morgan, N. C.",42
"A preliminary sketch of the bionomical botany of Sutton and the Ant district. Trans. Norf. Nor. Nat. Soc. (1906) 8, 265-289.","Nicholson, W. A.",43
"A flora of Norfolk (1914).","Nicholson, W. A.",44
"The river valleys of East Norfolk: their aquatic and fen formations. In: Types of British vegetation (A. G. Tansley) (1911)  214-245.","Pallis, M.",45
"Flora of Norfolk (1968).","Petch, C. P. & Swann, E. L.",46
"An investigation of the distribution and growth of aquatic plants in some of the Norfolk Broads. (1976) Ph.D. Thesis, University of East Anglia.","Phillips, G. L.",47
"A note on the Charophytes of Hickling Broad, East Norfolk. Proc. Bot. Soc. Brit. Isles. Feb. (1963).","Phillips, S. P.",48
"Norfolk fishes. Trans. Norf. Nor. Nat. Soc. (1943) 15, 377-391.","Rudd, A. J.",49
"Norfolk notes. J. Bot., (1902) 40, 94-101.","Salmon, C. E. & Bennett, A.",50
"East Anglian Notebook. Norfolk and Suffolk Wild Life. Eastern Evening News. No. 1362. (1935).","Ellis, E. A. & Geldart, A. M.",51
"East Anglian Notebook. Norfolk and Suffolk Wild Life. Eastern Evening News. No. 977. (1934).","Ellis, E. A.",52
"The British Isles and their vegetation. (1953).","Tansley, A. G.",53
"In the Countryside. Eastern Daily Press. 3.9.57.","Ellis, E. A.",54
"Birds of Norfolk.","Patterson, S.",55
"Supplement to the Flora of Norfolk. (1975).","Swann, E. L.",56
"Norfolk Broads and Rivers. William Blackwood & Sons, Edinburgh and London (1884).","Davies, G. C.",57
"Botany. In: The Norfolk Broads (Ed. W. A. Dutt). (1903).","Harris, B. A.",58
"Broads Authority",,59
"Barton Parish Magazine. 23.3.76",,60
"Submerged vegetation survey of Martham Broad (NCC Files MA 18-20). (1973)","Britton, R. H.",61
"Chemical analysis of certain dykes and Broads in the valleys of the river Bure, Yare and Thurne. Unpublished Ph.D. Thesis, University of East Anglia. (Held at NCC, Norwich). (1966).","Bye, V.",62
"Report on Hoveton Great Broad Nature Trail. (Held at NCC, Norwich). (1972).","Cobb, P. R.",63
"Norfolk Rare Plant Survey. Vol VII. (Held at NCC, Norwich). (1977).","Crompton, G.",64
"Calthorpe Water Acidity: Background, effects causes and suggested treatment. (NCC files C 22). (1971)","Gosling, L. M.",65
"The aquatic macrophytes of the Norfolk Broads. (Held at NCC, Norwich). (1970).","George, M.",66
"Diaries. (Held at NCC, Norwich). (1921-29).","Gurney, R.",67
"The Aquatic Vegetation of the Thurne Broads. (NCC files HO 25 and MA 15). (1972).","Hornby, R. J.",68
"Conservation in the Upton Broad area. (NCC files U 6 and U 21-24). (1974).","Hornby, R. J.",69
"Report on the vegetation and its ecological status at Alderfen Broad. (NCC files A 1-19). (1959).","Jermy, A. C.",70
"Report on Upton Broad. (NCC files U 72). (1974).","Mason, C. F.",71
"Conservation Review. Interim Report on Open Water. (NCC files HG 9, HI 861, HO 26 and RC 28). (1969).","Morgan, N. C. & Britton, R. H.",72
"Vegetation Survey of Nature Reserves. (NCC files MA 29-35). (1978).","Norfolk Naturalists Trust",73
"The distribution, biomass and productivity of submerged aquatic macrophytes in the Thurne Broads, Norfolk, 1975-1977. (Held at the NCC, Norwich). (1978).","Phillips, G. L. & Moss, B.",74
"Calthorpe Broad and surrounding carr and woodlands, Ingham, Norfolk. A report on the area. (1965). MSc Thesis. University College, University of London.","Martin, G. H. G.",75
"Notes on the natural history of the Broads area. (NCC files BG 9-10). (1947).","Ellis, E. A.",76
"Vegetation Map of Calthorpe Broad. (NNC files C 7). (1958).","Marsh, A. R.",78
"Field Notes. (NNC files C 50). (1972). (1955).","Dollman, H. & Duffy, E.",79
"Field Notes. (NNC files C 51). (1971).","Hart, G. F. W.",80
"Species List. (NNC files C 53-54). (1955).","Tutin, T. G.",81
"Annotated List of Vascular Plants. (NNC files C 55-58). (1956).","Jermy, A. C.",82
"Field Notes. (NNC files C 60). (1974).","Hornby, R. J.",83
"Report to England Committee. (NNC files HG 3). (1957).","Duffey, E.",84
"Complete results of vegetation survey. (NNC files HI 8-18). (1954).","Lambert, J. M.",85
"Distribution map of Najas marina in Hickling Broad. (NNC files HI 22-23). (1970).","Sankey",86
"Field Notes. (NNC files HI 25). (1972).","Mason, C. F.",87
"Field Notes. (NNC files HI 28). (1972).","Hornby, R. J.",88
"Species list from weedcutting operations. (NNC files HI 29-). (1934).","Ellis, E. A.",89
"Field Notes. (NNC files HI 32). (1975).","George, M.",90
"Field Notes. (NNC files HI 41). (1968).","Anon",91
"Field Notes. (NNC files HI 112-113). (1975).","George, M.",92
"Warden's report (W. E. F), (NNC files HI 137). (1968).","Warden's report",93
"Field Notes. (NNC files HO 1). (1974).","Anon",94
"Field Notes. (NNC files HO 13). (1973).","George, M.",95
"Correspondence - Aquatic plants in Norfolk Broads. (NNC files HO 29). (1972).","Hornby, R. J.",96
"Field Notes. (NNC files MA 3). (1971).","Cadbury, C.",97
"Field Notes. (NNC files MA 4). (1975).","Wright, P. A.",98
"Field Notes. (NNC files MA 13). (1971).","Hornby, R. J.",99
"Charophyte survey. (NNC files MA 25). (1976).","Moore, J. A.",100
"Species list. (NNC files RC 16-21 ). (1956).","Ellis, E. A.",101
"Species list. (NNC files U 12-14). (1973).","Hornby, R. J.",102
"Complete results of vegetation survey. (NNC files U 15-20). (1954).","Lambert, J. M.",103
"Field Notes. (NNC files U 50). (1952).","Jermy, A. C.",104
"Field Notes. (NNC files U 55). (1973).","George, M.",105
"Field Notes. (NNC files U 61-62). (1973).","Anon",106
"Field Notes. (NNC files U 88-90). (1976).","Driscoll, R. J.",107
"Aquatic macrophytes. (NNC files Subject files)",,108
"Pers. Comm. Buxton, A. 15.11.66. (NNC files HO 7). (1966).","Anon",109
"Field Notes. (NNC files C 22). (1971).","George, M.",110
"Map of Hoveton Great and Hudson's Bay. (NNC files HG 13-14). (1964).","Sambrook, J. J.",111
"Map of Decoy Broad showing distribution of floating aquatics. (NNC files BM 113). (1964).","Sambrook, J. J.",112
"Field Notes. (NNC files HI 218-219). (1942).","Ellis, E. A.",113
"Field Notes. (NNC files U 3). (1968).","George, M.",114
"Carl Sayer's notes",,115
"British Museum (Natural History) Herbarium.",,116
"British Museum (Natural History) Charophyte Card Index.","Moore, J. A.",117
"British Museum (Natural History) Potamogetonaceae Card Index","Dandy, J. E.",118
"Norwich Castle Musuem (Natural History) Herbarium.",,119
"Nature Conservancy Council, Norwich. Herbarium.",,120
"Royal Botanical Gardens, Kew. Herbarium.",,121
"Biological Centre, Monkswood. Herbarium.",,122
"Pers. comm. 29.3.78","Dollman, H.",124
"Pers. comm. 15.12.77","Tubbs, F. R.",125
"Site Visit - August 1977","Jackson, M. J. & Buxton, J.",126
"Site Visit - 12.7.77","Jackson, M. J. & Crompton, G.",127
"Site Visit - 26.6.78","Jackson, M. J.",128
"Pers. comm. 14.8.79","Ellis, E. A.",129
"Pers. comm. 22.8.79","Linsell, S.",130
"Site Visit - 10.6.80","Jackson, M. J.",131
"Site Visit - 18.4.81","Jackson, M. J.",132
"Distribution of Peucedanum palustre and Lathyrus palustris in Britain. Trans. Norf. Nor. Nat. Soc. (1902) 7, 467-476.","Bennett, A.",133
"Fauna and flora of Norfolk. Trans. Norf. Nor. Nat. Soc. (1902) 7, 748.","Nicholson, W. A.",134
"Miscellaneous notes and observations. Trans. Norf. Nor. Nat. Soc. (1889) 4, 254-259.","Geldart, H. D.",135
"Notes on a few Norfolk plants, including five newly found in the county. Trans. Norf. Nor. Nat. Soc. (1889) 4, 324.","Linton, E. F.",136
"1848 flora",,137
"1848 flora, 1852 flora",,138
"1852 flora",,139
"1886 flora",,140
"1933",,141
"1933 flora",,142
"1933 flora, HLSR",,143
"1933 flora, LSR",,144
"1933 flora, SECT HEFC",,145
"1988 flora",,146
"BSBI",,147
"CGE",,149
"Cited in LHC, LSR",,150
"cited in LHC, LSR, British Museum",,151
"DPM",,152
"EFU Report no. 1. NCC. (1980).","Wigginton, M. J.",153
"EFU Report no. 59. NCC. (1989).","Wigginton, M. J.",154
"England Field Unit Project No. 83",,156
"English Nature Recording Sheet, Grantham",,157
"English Nature Research Contract (1993)","Moss, B., McGowan, S., Kilinc, S. & Carvalho, L.",158
"Ent. Mon. Mag., 120, 113",,159
"Groby Pool SSSI file (Charnwood Study file 439(6))",,160
"Habitat Survey, Holyhayes Environmental Resources",,161
"Handwritten notes from book of IME",,162
"Heritage",,163
"LEIC",,164
"LEIC (OHR)",,165
"Loughborough Naturalist' Club",,166
"Loughborough Naturalist' Club Charnwood Forest",,167
"Loughborough phd (Carol David)",,168
"LSR",,169
"MANCH",,170
"MANCH, CGE",,171
"Midlands Recording Card, NCC Grantham",,172
"Monkswood BRC",,173
"Nature Conservancy Council, SSSI form",,174
"NFL",,175
"NMW",,176
"NMW, LSR",,177
"NVC record sheets 10/",,178
"SOAH",,179
"The Nature Conservancy SSSI",,180
"Trans. L.L.P.S (1898-1901) Vol V pp.317/8",,181
"unknown",,182
"A flora of Shropshire (1841)","Leighton, W. A.",183
"Consequences of reduced nutrient loading on a lake system in a lowland catchment: deviations from the norm? Freshwater Biology, 50 (10), 1687-1705","Moss, B., Barker, T., Stephen, D., Williams, A. E., Balayla, D. J., Beklioglu, M. & Carvalho, L.",184
"Lists of Norfolk Naiadaceae and Characeae, Trans. Norf. Nor. Nat. Soc. (1882) 3, 379-383.","Bennett, A.",185
"Flora of Norfolk, (1866).","Trimmer, K.",186
"Fauna and flora of Norfolk. Trans. Norf. Nor. Nat. Soc. (1884) 3, 719-729.","Geldart, H. D.",188
"On Carex paradoxa and Lastrea cristata in Britain. Trans. Norf. Nor. Nat. Soc. (1904) 7, 695-700.","Bennett, A.",189
"The International Phytogeographical Excursion in the British Isles. II Details of the Excursion. New Phytologist, Vol 10, No. 7/8 (Jul. -  Oct., 1911), 276-291.","Tansley, A. G.",190
"The Norfolk Naturalist's trust 39th annual report. 31st December 1965.",,191
"Babington, A. (1897)","Babington, A. (1897)",192
"Bagnall, J.E. (1901)","Bagnall, J.E. (1901)",193
"Bagnall, J.E. (1908)","Bagnall, J.E. (1908)",194
"Beckwith, W.E. (1881)","Beckwith, W.E. (1881)",195
"Beckwith, W.E. (1882)","Beckwith, W.E. (1882)",196
"Beckwith, W.E. (1901)","Beckwith, W.E. (1901)",197
"Benson, R.de G. (1902)","Benson, R.de G. (1902)",198
"Benson, R.de G. (1904)","Benson, R.de G. (1904)",199
"Biological Records Centre (1970-2003)","Biological Records Centre (1970-2003)",200
"Biological Records Centre (1970-2005)","Biological Records Centre (1970-2005)",201
"Bolton Museum (2006)","Bolton Museum (2006)",202
"Boon, C.R. (2005)","Boon, C.R. (2005)",203
"Boyd, A.W. (1946)","Boyd, A.W. (1946)",204
"BRC Card (1998)","BRC Card (1998)",205
"BSBI (1836-2006)","BSBI (1836-2006)",206
"BSBI (1999-2006)","BSBI (1999-2006)",207
"Buxton, R. (1849)","Buxton, R. (1849)",208
"Carter, P.W. (1960)","Carter, P.W. (1960)",209
"Cox, J.H.S. & Aitchison, J.W. (1994)","Cox, J.H.S. & Aitchison, J.W. (1994)",210
"Cox, J.M. (1989)","Cox, J.M. (1989)",211
"Cox, T.A. (1855)","Cox, T.A. (1855)",212
"Dandy, J.E. (1975)","Dandy, J.E. (1975)",213
"Davies, G. (1882)","Davies, G. (1882)",214
"Diamond, T.P. (1891)","Diamond, T.P. (1891)",215
"Dunlop, G.A. (1910)","Dunlop, G.A. (1910)",216
"ECUS (2001)","ECUS (2001)",217
"Edees, E.S. (1972)","Edees, E.S. (1972)",218
"Ellesmere Field Club (1891)","Ellesmere Field Club (1891)",219
"English Nature (1946-2005)","English Nature (1946-2005)",220
"Environment Agency (1995-2006)","Environment Agency (1995-2006)",221
"Field Studies Council (1960-2004)","Field Studies Council (1960-2004)",222
"FitzGerald, R. (2000)","FitzGerald, R. (2000)",223
"Francis, G.W. (1837)","Francis, G.W. (1837)",224
"Fraser, J. (1865)","Fraser, J. (1865)",225
"Garner, R. (1844)","Garner, R. (1844)",226
"Griffiths, B.M. (1925)","Griffiths, B.M. (1925)",227
"Griffiths, G.H. (1870)","Griffiths, G.H. (1870)",228
"Grindon, L.H. (1859)","Grindon, L.H. (1859)",229
"Hawksford, J.E. (2001-2006)","Hawksford, J.E. (2001-2006)",230
"Holland, H. (1808)","Holland, H. (1808)",231
"How, W. (1650)","How, W. (1650)",232
"Hunt, G.E. (1871)","Hunt, G.E. (1871)",233
"Jermy, A.C. (1980-2003)","Jermy, A.C. (1980-2003)",234
"Jones, M.L. & Savage, A.A. (1968)","Jones, M.L. & Savage, A.A. (1968)",235
"Jones, Mr N. (1993)","Jones, Mr N. (1993)",236
