"380303","Alisma plantago-aquatica L.",1,1,"Alisma plantago-aquatica L.","1",1
"380801","Butomus umbellatus L.",2,2,"Butomus umbellatus L.","3",3
"361108","Callitriche stagnalis Guss.",3,3,"Callitriche stagnalis Guss.","7",7
"361401","Ceratophyllum demersum L.",4,4,"Ceratophyllum demersum L.","13",13
"361402","Ceratophyllum submersum L.",5,5,"Ceratophyllum submersum L.","13",13
"382101","Elodea canadensis",6,6,"Elodea canadensis","13",13
"363201","Hippuris vulgaris L.",7,7,"Hippuris vulgaris L.","2",2
"363301","Hottonia palustris L.",8,8,"Hottonia palustris L.","16",16
"382701","Hydrocharis morsus-ranae L.",9,9,"Hydrocharis morsus-ranae L.","19",19
"383301","Lemna gibba L.",10,10,"Lemna gibba L.","18",18
"383302","Lemna minor L.",11,11,"Lemna minor L.","18",18
"383303","Lemna polyrrhiza L.(Spirodela polyrhiza)",12,12,"Lemna polyrrhiza L.(Spirodela polyrhiza)","18",18
"383304","Lemna trisulca L.",13,13,"Lemna trisulca L.","18",18
"363901","Littorella uniflora (L.) Ashers.",14,14,"Littorella uniflora (L.) Ashers.","20",20
"383401","Luronium natans (L.) Ral.",15,15,"Luronium natans (L.) Ral.","2",2
"364701","Menyanthes trifoliata L.",16,16,"Menyanthes trifoliata L.","6",6
"365403","Myriophyllum spicatum L.",17,17,"Myriophyllum spicatum L.","16",16
"365405","Myriophyllum verticillatum L.",18,18,"Myriophyllum verticillatum L.","16",16
"383603","Najas marina L.",19,19,"Najas marina L.","12",12
"365501","Nuphar lutea (L.) Sm.",20,20,"Nuphar lutea (L.) Sm.","3",3
"365601","Nymphaea alba L.",21,21,"Nymphaea alba L.","3",3
"366501","Polygonum amphibium L.(Persicaria amphibia)",22,22,"Polygonum amphibium L.(Persicaria amphibia)","6",6
"384002","Potamogeton alpinus Balb.",23,23,"Potamogeton alpinus Balb.","4",4
"384003","Potamogeton berchtoldii Fieb.",24,24,"Potamogeton berchtoldii Fieb.","12",12
"384004","Potamogeton coloratus Hornem.",25,25,"Potamogeton coloratus Hornem.","4",4
"384005","Potamogeton compressus L.",26,26,"Potamogeton compressus L.","12",12
"384006","Potamogeton crispus L.",27,27,"Potamogeton crispus L.","15",15
"384009","Potamogeton friessi Rupr.",28,28,"Potamogeton friessi Rupr.","12",12
"384011","Potamogeton lucens L.",29,29,"Potamogeton lucens L.","15",15
"384012","Potamogeton natans L.",30,30,"Potamogeton natans L.","4",4
"384014","Potamogeton obtusifolius Mert. & Koch",31,31,"Potamogeton obtusifolius Mert. & Koch","12",12
"384015","Potamogeton pectinatus L.",32,32,"Potamogeton pectinatus L.","17",17
"384016","Potamogeton perfoliatus L.",33,33,"Potamogeton perfoliatus L.","15",15
"384017","Potamogeton polygonifolius Pourr.",34,34,"Potamogeton polygonifolius Pourr.","4",4
"384018","Potamogeton praelongus Wull.",35,35,"Potamogeton praelongus Wull.","15",15
"384019","Potamogeton pusillus L.",36,36,"Potamogeton pusillus L.","12",12
"384021","Potamogeton trichoides Cham. & Schlecht.",37,37,"Potamogeton trichoides Cham. & Schlecht.","12",12
"384078","Potamogeton x salicifolius Wolfg.",38,38,"Potamogeton x salicifolius Wolfg.","15",15
"384084","Potamogeton x zizii Roth.",39,39,"Potamogeton x zizii Roth.","4",4
"366901","Ranunculus aquatilis L.",40,40,"Ranunculus aquatilis L.","8",8
"366903","Ranunculus circinatus Sibth.",41,41,"Ranunculus circinatus Sibth.","13",13
"366918","Ranunculus trichophyllus Chaix.",42,42,"Ranunculus trichophyllus Chaix.","8",8
"367105","Rorippa nasturtium-aquaticum Agg.",43,43,"Rorippa nasturtium-aquaticum Agg.","11",11
"384202","Sagittaria sagittifolia L.",44,44,"Sagittaria sagittifolia L.","3",3
"384701","Stratiotes aloides L.",45,45,"Stratiotes aloides L.","19",19
"369601","Utricularia intermedia Hayne",46,46,"Utricularia intermedia Hayne","14",14
"369602","Utricularia minor L.",47,47,"Utricularia minor L.","14",14
"369603","Utricularia neglecta Lehm.",48,48,"Utricularia neglecta Lehm.","14",14
"369604","Utricularia vulgaris Agg.",49,49,"Utricularia vulgaris Agg.","14",14
"385201","Zannichellia palustris L.",50,50,"Zannichellia palustris L.","17",17
