2,"BM000912037","380303","Alisma plantago-aquatica","Alisma","plantago-aquatica","L.","Leighton, W.A.","22 July 1835","1835","Berrington Pool, Shropshire","36634",,"","","Salop","40","","","","","","","","",0,156,4021
3,"BM000917754","360403","Apium nodiflorum","Apium","nodiflorum","(L.) Lagasca","Newman, H.","June 16 1841","1841","Berrington nr. Leominster","36634",,"","","","40","","","","Sium","angustifolium","","","",0,158,4023
5,"BM000917941","380601","Baldellia ranunculoides","Baldellia","ranunculoides","(L.) Parl.","Leighton, W.A.","1836","1836","Berrington Pool, Shropshire","36634",,"","","Shropshire","40","","","","Alisma","ranunculoides","L.","","",0,157,4022
6,"BM000917942","380601","Baldellia ranunculoides","Baldellia","ranunculoides","(L.) Parl.","Bangerter, E.B. & Sims, P.A.","18 June 1960","1960","Hickling, in Cladium-Juncus marsh on east side of Hickling Broad just north of White Slea","35640","in Cladium-Juncus marsh on east side of Hickling Broad just north of White Slea","","","East Norfolk","27","","","","","","","","",0,99,3967
7,"BM000917986","380601","Baldellia ranunculoides","Baldellia","ranunculoides","(L.) Parl.","Keogh, J.D.W.","9.7.1878","1878","Ormesby Broad","??106",,"","","Norfolk","27","Cooper, J.E.","","","Alisma","ranunculoides","","","",0,30,3909
8,"BM000917987","380601","Baldellia ranunculoides","Baldellia","ranunculoides","(L.) Parl.","","Sept. 1928","1928","Hickling Broad. Muddy ditch.","35640","Muddy ditch.","Deep water (5 feet) stagnant","","Norfolk","27","Meinertzhagen, R.","","","Alisma","ranunculoides","","","",0,167,4031
9,"BM000917988","380601","Baldellia ranunculoides","Baldellia","ranunculoides","(L.) Parl.","Parker, C.E.","Aug 1867","1867","Ellesmere mere. Shropshire","34990",,"","","Shropshire","40","Boswell-Syme, J.T.I.","","","Alisma","ranunculoides","L.","","",0,58,3933
10,"BM000917938","380801","Butomus umbellatus","Butomus","umbellatus","L.","Salmon, E & C.E.","July 2 1889","1889","Norfolk: Stalham","??100",,"","","Norfolk","27","Salmon, C.E.","","","","","","","",0,22,3902
11,"BM000917804","361104","Callitriche hermaphroditica","Callitriche","hermaphroditica","L.","Searle, H.","8.1885","1885","Rostherne Mere, Cheshire","32650",,"","","Cheshire","58","Groves, H & J.","Lansdown, R.V.","21.05.99","","","","","",0,36,3914
12,"BM000917805","361103","Callitriche hamulata","Callitriche","hamulata","Kuetz","Linton, E.F.","29. V. 1882","1882","Ranworth Norfolk","36050",,"","","E. Norfolk","27","Linton, E.F.","","","","","","","",0,128,3995
13,"BM000917806","361104","Callitriche hermaphroditica","Callitriche","hermaphroditica","L.","Searle, H.","July 1885","1885","Rostherne Mere, Cheshire","32650",,"","","Cheshire","58","","","","Callitriche","autumnalis","","","",0,165,4030
14,"BM000917807","361104","Callitriche hermaphroditica","Callitriche","hermaphroditica","L.","Adamson, R.S.","Feb. 19. 1913","1913","Rostherne Mere, Cheshire","32650","Edge of lake (peaty bottom)",,"","Cheshire","58","Adamson, R.S.","","","Callitriche","autumnalis","","","",0,37,3915
15,"BM000917808","361107","Callitriche platycarpa","Callitriche","platycarpa","Kuetz","Warren, J.L.","Sept. 1867","1867","Tabley Lake, Chester","32960",,"","","Cheshire","58","","Spencer, M.A. & Madgwick, G.","","","","","","",0,42,3919
16,"BM000917345","361401","Ceratophyllum demersum","Ceratophyllum","demersum","L.","Beckwith, W.E.","1882","1882","Ellesmere Mere Salop","34990",,"","","","40","","","","","","","","",0,62,3936
17,"BM000917509","362401","Elatine hexandra","Elatine","hexandra","(lapierre) DC","Groves, H & J.","29 VII. 1881","1881","Bomere Pool, Shropshire","36544",,"","","","40","Groves, H & J.","","","","","","","",0,151,4017
18,"BM000917510","362401","Elatine hexandra","Elatine","hexandra","(lapierre) DC","Bickham, S.H.","VI 1869","1869","Oakmere, Cheshire","33474",,"","","","58","Barton, W.C.","","","","","","","",0,50,3927
